"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158351983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839676
"http://webisa.webdatacommons.org/prov/158351983","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158351983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158351983","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294650403"
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313165680"
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208422815"
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231999635"
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441957030"
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368450847"
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158351983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
