"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227593705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227593705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636263
"http://webisa.webdatacommons.org/prov/227593705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227593705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227593705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227593705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209179494"
"http://webisa.webdatacommons.org/prov/227593705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140010253"
"http://webisa.webdatacommons.org/prov/227593705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130976285"
"http://webisa.webdatacommons.org/prov/227593705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227689185"
"http://webisa.webdatacommons.org/prov/227593705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227593705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227593705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227593705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
