"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476895460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326269
"http://webisa.webdatacommons.org/prov/476895460","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/476895460","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/476895460","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118888498"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43553197"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173099600"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299840544"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442534905"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256945757"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215150994"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108139051"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371234061"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371234683"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165775864"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1945563"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153517629"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335904302"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259729004"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214669023"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414340018"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214696737"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43039645"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190940068"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433009398"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325947721"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437392425"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140683226"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426605714"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476895460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
