"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302270248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0541437
"http://webisa.webdatacommons.org/prov/302270248","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/302270248","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/302270248","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256374582"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343469915"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218402452"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233907006"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60414668"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258458680"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164208743"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300083998"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37929623"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327773359"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118184663"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179832102"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302270248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
