"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383889963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184097
"http://webisa.webdatacommons.org/prov/383889963","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/383889963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383889963","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363358713"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288076289"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152384938"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363375311"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226181121"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79077872"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108260721"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408338147"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407220579"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41852661"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120281869"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297276362"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153818653"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361459209"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33027976"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38004247"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335589160"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216590393"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369362470"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214981142"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48725898"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97120231"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21464655"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273153043"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263458229"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203738488"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148177167"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27909916"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281376365"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242947462"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243015639"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170459463"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107055751"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375759717"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22505878"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199773663"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317955368"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315374731"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192780160"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415134413"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310132300"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418721522"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383889963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
