"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185019441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279911
"http://webisa.webdatacommons.org/prov/185019441","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/185019441","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/185019441","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213954679"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155025785"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376481725"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359886831"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417767668"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343962821"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200397585"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238139333"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214168996"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151723758"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190737605"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185019441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
