"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352974246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175713
"http://webisa.webdatacommons.org/prov/352974246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352974246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352974246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322653909"
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191361402"
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2467012"
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52333835"
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264610747"
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429730360"
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352974246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
