"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436173976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436173976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693448
"http://webisa.webdatacommons.org/prov/436173976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436173976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436173976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436173976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324548566"
"http://webisa.webdatacommons.org/prov/436173976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142865012"
"http://webisa.webdatacommons.org/prov/436173976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178305610"
"http://webisa.webdatacommons.org/prov/436173976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358348290"
"http://webisa.webdatacommons.org/prov/436173976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436173976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436173976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436173976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
