"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258519868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642275
"http://webisa.webdatacommons.org/prov/258519868","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/258519868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258519868","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398293983"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186754680"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149357262"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149377387"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351813027"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205662306"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63354364"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323918469"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163301674"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/258519868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
