"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82195007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303977
"http://webisa.webdatacommons.org/prov/82195007","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/82195007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82195007","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212048087"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63930647"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379183640"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270307255"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192312088"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378669699"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378670579"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143449942"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378592144"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378504448"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82195007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
