"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432489789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432489789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451928
"http://webisa.webdatacommons.org/prov/432489789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432489789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432489789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432489789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137590000"
"http://webisa.webdatacommons.org/prov/432489789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12133512"
"http://webisa.webdatacommons.org/prov/432489789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28772702"
"http://webisa.webdatacommons.org/prov/432489789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137410988"
"http://webisa.webdatacommons.org/prov/432489789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432489789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432489789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
