"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50270855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50270855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150554
"http://webisa.webdatacommons.org/prov/50270855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50270855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50270855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50270855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193498520"
"http://webisa.webdatacommons.org/prov/50270855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438171482"
"http://webisa.webdatacommons.org/prov/50270855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301564267"
"http://webisa.webdatacommons.org/prov/50270855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/50270855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
