"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438854501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2492
"http://webisa.webdatacommons.org/prov/438854501","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/438854501","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/438854501","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257317354"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203996185"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12547536"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240956986"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122539050"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308388688"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315480483"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368698453"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411275739"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329416002"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65490540"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285009168"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259782580"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5859552"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413183778"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326142013"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255780269"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412995063"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89161742"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408678938"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283127706"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272939698"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118943900"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23578039"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331543693"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214869159"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400275805"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249328195"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413735773"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328125689"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68801005"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413882903"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449696313"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420470537"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18429512"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270981050"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206770414"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438854501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
