"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315294950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289117
"http://webisa.webdatacommons.org/prov/315294950","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/315294950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315294950","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37066276"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402802222"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231565217"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76073082"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14815014"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354220243"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384935220"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374464630"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206842102"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315294950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
