"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54833118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54833118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535369
"http://webisa.webdatacommons.org/prov/54833118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54833118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54833118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54833118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190914787"
"http://webisa.webdatacommons.org/prov/54833118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446349897"
"http://webisa.webdatacommons.org/prov/54833118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249134016"
"http://webisa.webdatacommons.org/prov/54833118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249204483"
"http://webisa.webdatacommons.org/prov/54833118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54833118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54833118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
