"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138529138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267227
"http://webisa.webdatacommons.org/prov/138529138","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/138529138","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/138529138","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440603637"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378193809"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430836506"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235336644"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440383273"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199807818"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391127165"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175588621"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330508801"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405324162"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189949253"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156149911"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142949455"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437535891"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373809639"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52156989"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61121098"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360879450"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243489719"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186364080"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133398580"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299983185"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300010126"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275239246"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276803645"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440304008"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175004913"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112693006"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143847435"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36888118"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35253560"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138529138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
