"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417567153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417567153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227078
"http://webisa.webdatacommons.org/prov/417567153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417567153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417567153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417567153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135729676"
"http://webisa.webdatacommons.org/prov/417567153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186580189"
"http://webisa.webdatacommons.org/prov/417567153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453034537"
"http://webisa.webdatacommons.org/prov/417567153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324622663"
"http://webisa.webdatacommons.org/prov/417567153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417567153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417567153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417567153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
