"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427434772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215919
"http://webisa.webdatacommons.org/prov/427434772","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/427434772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427434772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162231141"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92158368"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420540991"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162231142"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422627787"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238855964"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113681756"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17793558"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335030866"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427434772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
