"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502470744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502470744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557804
"http://webisa.webdatacommons.org/prov/502470744","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/502470744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502470744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99007666"
"http://webisa.webdatacommons.org/prov/502470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75632486"
"http://webisa.webdatacommons.org/prov/502470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370742008"
"http://webisa.webdatacommons.org/prov/502470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118750546"
"http://webisa.webdatacommons.org/prov/502470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370419060"
"http://webisa.webdatacommons.org/prov/502470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228054855"
"http://webisa.webdatacommons.org/prov/502470744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502470744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502470744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
