"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495975199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495975199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249725
"http://webisa.webdatacommons.org/prov/495975199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495975199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495975199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495975199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427040009"
"http://webisa.webdatacommons.org/prov/495975199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174896736"
"http://webisa.webdatacommons.org/prov/495975199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398266656"
"http://webisa.webdatacommons.org/prov/495975199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241504170"
"http://webisa.webdatacommons.org/prov/495975199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495975199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495975199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
