"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202640930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202640930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161689
"http://webisa.webdatacommons.org/prov/202640930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202640930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202640930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202640930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414442455"
"http://webisa.webdatacommons.org/prov/202640930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383062937"
"http://webisa.webdatacommons.org/prov/202640930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339822297"
"http://webisa.webdatacommons.org/prov/202640930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391275613"
"http://webisa.webdatacommons.org/prov/202640930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268802764"
"http://webisa.webdatacommons.org/prov/202640930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150911409"
"http://webisa.webdatacommons.org/prov/202640930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/202640930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
