"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69976307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69976307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114461
"http://webisa.webdatacommons.org/prov/69976307","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69976307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69976307","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69976307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316171301"
"http://webisa.webdatacommons.org/prov/69976307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70912398"
"http://webisa.webdatacommons.org/prov/69976307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58394129"
"http://webisa.webdatacommons.org/prov/69976307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192621276"
"http://webisa.webdatacommons.org/prov/69976307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258685718"
"http://webisa.webdatacommons.org/prov/69976307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339938384"
"http://webisa.webdatacommons.org/prov/69976307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69976307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69976307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
