"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162819904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162819904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0756515
"http://webisa.webdatacommons.org/prov/162819904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162819904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162819904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162819904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147998079"
"http://webisa.webdatacommons.org/prov/162819904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388515168"
"http://webisa.webdatacommons.org/prov/162819904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275973429"
"http://webisa.webdatacommons.org/prov/162819904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20347700"
"http://webisa.webdatacommons.org/prov/162819904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162819904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162819904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
