"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140891266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206527
"http://webisa.webdatacommons.org/prov/140891266","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/140891266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140891266","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76345083"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238048983"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24126818"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240216702"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98535359"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19342650"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273321297"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283942744"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140891266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
