"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40438747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40438747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45159
"http://webisa.webdatacommons.org/prov/40438747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40438747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40438747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40438747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142206747"
"http://webisa.webdatacommons.org/prov/40438747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113357334"
"http://webisa.webdatacommons.org/prov/40438747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345433785"
"http://webisa.webdatacommons.org/prov/40438747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40438747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40438747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
