"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260786261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527671
"http://webisa.webdatacommons.org/prov/260786261","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/260786261","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260786261","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358785964"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401484388"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103845444"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261565385"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215383882"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278205224"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200744455"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263979632"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252591092"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260786261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
