"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57645410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494159
"http://webisa.webdatacommons.org/prov/57645410","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/57645410","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/57645410","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160414815"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324258228"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277270541"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137891159"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236200151"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263144508"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166289114"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166351377"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70399080"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135132349"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226631930"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402904114"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55506253"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16133711"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208311265"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57645410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
