"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156726520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156726520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265469
"http://webisa.webdatacommons.org/prov/156726520","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156726520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156726520","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156726520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97599633"
"http://webisa.webdatacommons.org/prov/156726520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59109052"
"http://webisa.webdatacommons.org/prov/156726520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49188753"
"http://webisa.webdatacommons.org/prov/156726520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293856516"
"http://webisa.webdatacommons.org/prov/156726520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293986886"
"http://webisa.webdatacommons.org/prov/156726520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/156726520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156726520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156726520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
