"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153847431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546062
"http://webisa.webdatacommons.org/prov/153847431","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/153847431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153847431","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391153730"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391194117"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365321850"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421685232"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422025080"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238794457"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294077519"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430266536"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295014846"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153847431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
