"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479131419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479131419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312176
"http://webisa.webdatacommons.org/prov/479131419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479131419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479131419","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479131419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181105192"
"http://webisa.webdatacommons.org/prov/479131419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10561946"
"http://webisa.webdatacommons.org/prov/479131419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394033045"
"http://webisa.webdatacommons.org/prov/479131419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/479131419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
