"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479807856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479807856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177813
"http://webisa.webdatacommons.org/prov/479807856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479807856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479807856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479807856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252417032"
"http://webisa.webdatacommons.org/prov/479807856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222726787"
"http://webisa.webdatacommons.org/prov/479807856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194580025"
"http://webisa.webdatacommons.org/prov/479807856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297246817"
"http://webisa.webdatacommons.org/prov/479807856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101209988"
"http://webisa.webdatacommons.org/prov/479807856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479807856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479807856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
