"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383085683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383085683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13012
"http://webisa.webdatacommons.org/prov/383085683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383085683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383085683","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383085683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51165868"
"http://webisa.webdatacommons.org/prov/383085683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188379360"
"http://webisa.webdatacommons.org/prov/383085683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228952392"
"http://webisa.webdatacommons.org/prov/383085683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228735669"
"http://webisa.webdatacommons.org/prov/383085683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125616933"
"http://webisa.webdatacommons.org/prov/383085683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80515441"
"http://webisa.webdatacommons.org/prov/383085683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383085683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
