"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194255446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225449
"http://webisa.webdatacommons.org/prov/194255446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194255446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194255446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181097648"
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161285749"
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9273642"
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215338420"
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429170656"
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217417522"
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194255446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
