"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181600309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309646
"http://webisa.webdatacommons.org/prov/181600309","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/181600309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181600309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317533506"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295283224"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378978961"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381190049"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356250047"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125565499"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286186453"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318060123"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106711544"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181600309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
