"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65281806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731824
"http://webisa.webdatacommons.org/prov/65281806","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65281806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65281806","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420521838"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420523406"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86791688"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223553684"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223367606"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389133139"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44179921"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223287298"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420810570"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65281806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
