"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57891226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158445
"http://webisa.webdatacommons.org/prov/57891226","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/57891226","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/57891226","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159263393"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238443052"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444791210"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194199204"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444835747"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285492719"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64753403"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174877490"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64802283"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255572929"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125912086"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359423279"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60617445"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397140487"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159543323"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159062329"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57891226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
