"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37620138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37620138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993357
"http://webisa.webdatacommons.org/prov/37620138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37620138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37620138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37620138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33795128"
"http://webisa.webdatacommons.org/prov/37620138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311089338"
"http://webisa.webdatacommons.org/prov/37620138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131707938"
"http://webisa.webdatacommons.org/prov/37620138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37620138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
