"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16353927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221086
"http://webisa.webdatacommons.org/prov/16353927","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/16353927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16353927","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120757189"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323529763"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110390095"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37009629"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402324608"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450970393"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367165933"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282770128"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339845875"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271325322"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415441487"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406484013"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352799452"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88513553"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16353927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
