"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75319489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75319489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21941
"http://webisa.webdatacommons.org/prov/75319489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75319489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75319489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75319489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261601590"
"http://webisa.webdatacommons.org/prov/75319489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347833792"
"http://webisa.webdatacommons.org/prov/75319489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207671468"
"http://webisa.webdatacommons.org/prov/75319489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207698256"
"http://webisa.webdatacommons.org/prov/75319489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75319489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
