"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435476431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54069
"http://webisa.webdatacommons.org/prov/435476431","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/435476431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435476431","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102362328"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266563250"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263338463"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165281989"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107548051"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84956977"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265569295"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154721400"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207169837"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161407928"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265434117"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101838416"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187410171"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81761533"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103599909"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161385927"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84978087"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366768786"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307184075"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267345827"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294473993"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420235123"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446627964"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84813316"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306853897"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103430526"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435476431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
