"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206434548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206434548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55323
"http://webisa.webdatacommons.org/prov/206434548","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206434548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206434548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206434548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445083470"
"http://webisa.webdatacommons.org/prov/206434548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22941892"
"http://webisa.webdatacommons.org/prov/206434548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53221316"
"http://webisa.webdatacommons.org/prov/206434548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248999783"
"http://webisa.webdatacommons.org/prov/206434548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404267689"
"http://webisa.webdatacommons.org/prov/206434548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/206434548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
