"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137077954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137077954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153102
"http://webisa.webdatacommons.org/prov/137077954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137077954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137077954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137077954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10591523"
"http://webisa.webdatacommons.org/prov/137077954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275296628"
"http://webisa.webdatacommons.org/prov/137077954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127261455"
"http://webisa.webdatacommons.org/prov/137077954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418092993"
"http://webisa.webdatacommons.org/prov/137077954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/137077954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137077954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137077954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
