"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225957635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225957635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837997
"http://webisa.webdatacommons.org/prov/225957635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225957635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225957635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225957635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221197950"
"http://webisa.webdatacommons.org/prov/225957635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67684242"
"http://webisa.webdatacommons.org/prov/225957635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129494404"
"http://webisa.webdatacommons.org/prov/225957635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336058997"
"http://webisa.webdatacommons.org/prov/225957635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
"http://webisa.webdatacommons.org/prov/225957635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225957635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
