"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191267561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466762
"http://webisa.webdatacommons.org/prov/191267561","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/191267561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191267561","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13415212"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242194496"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358895028"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292208518"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214941985"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358227018"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433493534"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136602497"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449080336"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48622308"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307773625"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426280049"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191267561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
