"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508779923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508779923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126566
"http://webisa.webdatacommons.org/prov/508779923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508779923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508779923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508779923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250459820"
"http://webisa.webdatacommons.org/prov/508779923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308866862"
"http://webisa.webdatacommons.org/prov/508779923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301368154"
"http://webisa.webdatacommons.org/prov/508779923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354260440"
"http://webisa.webdatacommons.org/prov/508779923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508779923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
