"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301384328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115728
"http://webisa.webdatacommons.org/prov/301384328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301384328","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301384328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155445902"
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97620449"
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419447753"
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259924479"
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170331706"
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/301384328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
