"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394061780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363212
"http://webisa.webdatacommons.org/prov/394061780","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394061780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394061780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56223344"
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132351007"
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453187230"
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304490341"
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371738930"
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310413578"
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316089883"
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53270504"
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394061780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
