"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494640646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494640646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210315
"http://webisa.webdatacommons.org/prov/494640646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494640646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494640646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494640646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165034278"
"http://webisa.webdatacommons.org/prov/494640646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454895065"
"http://webisa.webdatacommons.org/prov/494640646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285836841"
"http://webisa.webdatacommons.org/prov/494640646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32190044"
"http://webisa.webdatacommons.org/prov/494640646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114984200"
"http://webisa.webdatacommons.org/prov/494640646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494640646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494640646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494640646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
