"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143350590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143350590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156909
"http://webisa.webdatacommons.org/prov/143350590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143350590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143350590","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143350590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61907428"
"http://webisa.webdatacommons.org/prov/143350590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357716447"
"http://webisa.webdatacommons.org/prov/143350590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340585613"
"http://webisa.webdatacommons.org/prov/143350590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150693516"
"http://webisa.webdatacommons.org/prov/143350590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372807168"
"http://webisa.webdatacommons.org/prov/143350590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143350590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
