"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6718022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086439
"http://webisa.webdatacommons.org/prov/6718022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6718022","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6718022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442739130"
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289182735"
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3190811"
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436439132"
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45266477"
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6718022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
