"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240307549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240307549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202683
"http://webisa.webdatacommons.org/prov/240307549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240307549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240307549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240307549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352366948"
"http://webisa.webdatacommons.org/prov/240307549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35423242"
"http://webisa.webdatacommons.org/prov/240307549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190459890"
"http://webisa.webdatacommons.org/prov/240307549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203001287"
"http://webisa.webdatacommons.org/prov/240307549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240307549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
