"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492309672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152839
"http://webisa.webdatacommons.org/prov/492309672","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/492309672","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/492309672","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79702307"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326198905"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392453261"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72965255"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281320515"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425575838"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366394215"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131791333"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353717000"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163293976"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366720574"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54096631"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323160034"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383647617"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65130927"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492309672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
