"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284011616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424519
"http://webisa.webdatacommons.org/prov/284011616","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/284011616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284011616","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422126053"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410679201"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150533378"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422066057"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422100421"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366661581"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63941254"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422098230"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422177496"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284011616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
