"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370271464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519484
"http://webisa.webdatacommons.org/prov/370271464","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/370271464","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/370271464","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382109855"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304607090"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258555602"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188445758"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324882871"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89783693"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289399821"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215911230"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440170314"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318241223"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2099356"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325052215"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65585774"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104600954"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259457556"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160930519"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95078932"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18133312"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16207410"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325136234"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262345877"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403642046"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69635318"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34617617"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370271464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
