"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113771310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113771310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169043
"http://webisa.webdatacommons.org/prov/113771310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113771310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113771310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113771310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12135629"
"http://webisa.webdatacommons.org/prov/113771310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273097059"
"http://webisa.webdatacommons.org/prov/113771310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313898048"
"http://webisa.webdatacommons.org/prov/113771310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120839946"
"http://webisa.webdatacommons.org/prov/113771310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402429219"
"http://webisa.webdatacommons.org/prov/113771310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113771310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
