"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35170390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35170390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242068
"http://webisa.webdatacommons.org/prov/35170390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35170390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35170390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35170390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278836150"
"http://webisa.webdatacommons.org/prov/35170390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190462554"
"http://webisa.webdatacommons.org/prov/35170390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298586114"
"http://webisa.webdatacommons.org/prov/35170390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369944740"
"http://webisa.webdatacommons.org/prov/35170390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35170390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
