"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320000034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320000034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205367
"http://webisa.webdatacommons.org/prov/320000034","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320000034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320000034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320000034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330064695"
"http://webisa.webdatacommons.org/prov/320000034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73698819"
"http://webisa.webdatacommons.org/prov/320000034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139216808"
"http://webisa.webdatacommons.org/prov/320000034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59298918"
"http://webisa.webdatacommons.org/prov/320000034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111915526"
"http://webisa.webdatacommons.org/prov/320000034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131791148"
"http://webisa.webdatacommons.org/prov/320000034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320000034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
