"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332131503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412212
"http://webisa.webdatacommons.org/prov/332131503","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/332131503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332131503","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413315740"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259938334"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95847172"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370625926"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311071901"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370554239"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317092759"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/332131503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
