"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509691802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150955
"http://webisa.webdatacommons.org/prov/509691802","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/509691802","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/509691802","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363569724"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382193382"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318247766"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359263351"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223951947"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331667334"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257110586"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160622278"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81287221"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170915763"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135314732"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302301477"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198765232"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509691802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
