"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514047367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311867
"http://webisa.webdatacommons.org/prov/514047367","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/514047367","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/514047367","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326101322"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6829845"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271432465"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243841496"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31178103"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230916060"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57552740"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209695091"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15152368"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72168703"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78287706"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52684228"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161993220"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419120002"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433728392"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362302150"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434960687"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101795762"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514047367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
