"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456172990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456172990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324603
"http://webisa.webdatacommons.org/prov/456172990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456172990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456172990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456172990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281051485"
"http://webisa.webdatacommons.org/prov/456172990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40451681"
"http://webisa.webdatacommons.org/prov/456172990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409049953"
"http://webisa.webdatacommons.org/prov/456172990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203159818"
"http://webisa.webdatacommons.org/prov/456172990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281365659"
"http://webisa.webdatacommons.org/prov/456172990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456172990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
