"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290244897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544814
"http://webisa.webdatacommons.org/prov/290244897","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/290244897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290244897","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366322133"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339686172"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89658595"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456476126"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273536153"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12229073"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221020794"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111249874"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89651928"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335451963"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290244897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
