"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215250526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258581
"http://webisa.webdatacommons.org/prov/215250526","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/215250526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215250526","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200661137"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335359002"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272292293"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382865601"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401166872"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287490429"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450084323"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335569050"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385750082"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224394475"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183632114"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63920624"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236768237"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184693913"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154077548"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215250526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
