"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68971180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68971180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250661
"http://webisa.webdatacommons.org/prov/68971180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68971180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68971180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68971180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210524809"
"http://webisa.webdatacommons.org/prov/68971180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306545285"
"http://webisa.webdatacommons.org/prov/68971180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307383360"
"http://webisa.webdatacommons.org/prov/68971180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307977099"
"http://webisa.webdatacommons.org/prov/68971180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302141419"
"http://webisa.webdatacommons.org/prov/68971180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68971180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
